ID,LAT,LNG,ARTY,NAME,LOCALITY,STATE,COUNTRY,SILO_CODE,RAILWAY,RAIL_STATUS,NOT_BEFORE,NOT_AFTER,TOTAL_ACTIVATIONS,COMMENT,LINK,LGA_CODE,LOCATOR,RATING,STREET_VIEW,PARK
1554,-32.169081,150.892421,false,Aberdeen,Aberdeen,New South Wales,Australia,VK-ABN2,Hunter Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Aberdeen,_New_South_Wales",UH2,QF57kt,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.169137,150.892156&heading=76&pitch=38&fov=120&calc",
2082,-37.941056,145.13153,false,Aeroplane Jelly,Clayton South,Victoria,Australia,VK-ARY3,,None,2021-07-09T04:02:47Z,,1,Goodman Fielder,"https://en.wikipedia.org/wiki/Clayton_South,_Victoria",KC3,QF22nb,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.942164,145.131284&heading=10&pitch=9&fov=44&calc",
1499,-34.735373,140.510083,false,Alawoona,Alawoona,South Australia,Australia,VK-ALA5,Tailem Bend Loxton Railway,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Alawoona,_South_Australia",LW5,QF05gg,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.735793,140.510022&heading=7&pitch=23&fov=94&calc",
1862,-35.812016,141.997244,true,Albacutya,Rainbow,Victoria,Australia,VK-ALA3,Yaapeet Railway Line,Operational,2021-04-01T15:24:07Z,,0,**Mural:** [growing up in the country](https://www.australiansiloarttrail.com/albacutya),"https://en.wikipedia.org/wiki/Rainbow,_Victoria",HI3,QF04xe,Very Interesting,,
1852,-32.354585,147.50733,false,Albert,Albert,New South Wales,Australia,VK-ALR2,Tottenham Branch,Operational,2021-04-01T13:12:07Z,,0,,"https://en.wikipedia.org/wiki/Albert,_New_South_Wales",LS2,QF37sp,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.356855,147.509298&heading=-36&pitch=4&fov=18&calc",
2027,-37.777869,144.824084,false,Albion,Albion,Victoria,Australia,VK-ALN3,,None,2021-05-24T07:24:40Z,,3,"**Activation:** [Barclay Reserve](https://www.google.com/maps/?q=-37.7806,144.8258) (-37.7806,144.8258)","https://en.wikipedia.org/wiki/Albion,_Victoria",BK3,QF22jf,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.777532,144.824347&heading=-148&pitch=24&fov=97&calc",
2168,-33.32013,115.666725,false,Alcoa Bunbury,Vittoria,Western Australia,Australia,VK-ALY6,,None,2021-08-22T06:31:26Z,,1,,"https://en.wikipedia.org/wiki/Vittoria,_Western_Australia",BY6,OF76uq,Interesting,,
1703,-32.934945,148.173376,false,Alectown West,Alectown,New South Wales,Australia,VK-ALT2,Parkes Narromine Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Alectown,_New_South_Wales",PK2,QF47cb,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.935231,148.175163&heading=-79&pitch=10",
1937,-33.911203,151.193783,false,Alexandria,Alexandria,New South Wales,Australia,VK-ALI2,Airport And East Hills Line,Operational,2021-04-03T12:02:25Z,,0,,"https://en.wikipedia.org/wiki/Alexandria,_New_South_Wales",SY2,QF56oc,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.911422,151.194419&heading=-68&pitch=10",
1470,-34.071704,147.136783,false,Alleena,Alleena,New South Wales,Australia,VK-ALA2,Rankin Springs Branch,Abandoned,2021-03-27T11:17:02Z,,0,,,BD2,QF35nw,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.072116,147.141075&heading=-83&pitch=10",
2157,-28.039077,151.981672,false,Allora,Allora,Queensland,Australia,VK-ALA4,Allora Branch Railway,Abandoned,2021-08-22T04:56:19Z,,0,,"https://en.wikipedia.org/wiki/Allora,_Queensland",SD4,QG51xx,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-28.040530,151.981453&heading=8&pitch=10",
2400,-37.985262,144.27897,false,Anakie,Anakie,Victoria,Australia,VK-ANE3,,None,2022-08-25T12:16:07Z,,1,,"https://en.wikipedia.org/wiki/Anakie,_Victoria",GG3,QF22da,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.986354,144.276156&fov=19&heading=81&pitch=0",
2293,-33.598093,138.63147,false,Andrews,Andrews,South Australia,Australia,VK-ANS5,,None,2022-03-28T02:24:24Z,,0,,"https://en.wikipedia.org/wiki/Andrews,_South_Australia",CG5,PF96hj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.597251,138.631998&fov=142&heading=281&pitch=-2",
969,-34.855393,142.830062,false,Annuello,Annuello,Victoria,Australia,VK-ANO3,Robinvale Railway Line,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Annuello,_Victoria",SH3,QF15jd,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.853649,142.832544&heading=-130&pitch=10",
857,-36.299529,142.024153,false,Antwerp,Antwerp,Victoria,Australia,VK-ANP3,Yaapeet Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Antwerp,_Victoria",HI3,QF13aq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.299368,142.023777&heading=118&pitch=10",
